Business Unit Name,Invoice Number,Voucher Number,Invoice Type,Invoice Date,Invoice Amount,Invoice Creation Date,Invoice Created By,Supplier Type,Supplier Name,Supplier Site,Supplier Post Code,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,CC Parent 9,CC Parent 8,CC Parent 7,CC Parent 6,CC Parent 5,CC Parent 4,CC Parent 3,CC Parent 2,CC Parent 1,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status,Payment Amount,Payment Date
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"646,473.86",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"48,454.61",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"-796,650.24",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"796,650.24",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"48,454.61",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"804,411.07",4,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"235,380.25",1,ITEM,QUOTE REF 22-10343 REV B � SGH AUTOCLAVE REPLACEMENT PROJECT - SUPPLY - INSTALL - COMMISSION - 314245 112000FW REF: DECONTAMINATION CAPITAL EQUIPMENT (ENDOSCOPY AND STERILE SERVICES) AND ASSOCIATED ACCESSORIES - 2020/S 115-28060.,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314245,Decontamination Replacement Plan,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"32,400.00",2,ITEM,QUOTE REF: 23-11131 � ENABLING WORKS FOR SGH AUTOCLAVE REPLACEMENT PROJECT,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314245,Decontamination Replacement Plan,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"6,480.00",3,TAX,RCBF400023825,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314245,Decontamination Replacement Plan,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"47,076.05",3,TAX,RCBF400023825,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"47,076.05",3,TAX,RCBF400023825,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314245,Decontamination Replacement Plan,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"6,480.00",3,TAX,RCBF400023825,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"-47,076.05",3,TAX,RCBF400023825,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314245,Decontamination Replacement Plan,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,013983,6094809,STANDARD,15/03/2023,"321,336.30",16/03/2023,RCBNCOOKM1,OTHSUPP,Mmm Medical Equipment U K Ltd,LEEDS,LS19 7XY,"-6,480.00",3,TAX,RCBF400023825,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314245,Decontamination Replacement Plan,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"321,336.30",22/03/2023
York Teaching Hospital Facilities Management LLP BU,018100,6094252,STANDARD,08/03/2023,"107,241.17",08/03/2023,RCBNCOOKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,"89,367.64",1,ITEM,QUOTE REF: KEL2190 - UPGRADE OF EXISTING UPS WITHIN MAIN DATA CENTRE - 314403 112000 � PAUL JOHNSON � GLEN WEIR,,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314403,Data Centre -UPS & Power ,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"107,241.17",22/03/2023
York Teaching Hospital Facilities Management LLP BU,018100,6094252,STANDARD,08/03/2023,"107,241.17",08/03/2023,RCBNCOOKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,"-17,873.53",2,TAX,RCBF400022030 CAPITAL,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314403,Data Centre -UPS & Power ,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"107,241.17",22/03/2023
York Teaching Hospital Facilities Management LLP BU,018100,6094252,STANDARD,08/03/2023,"107,241.17",08/03/2023,RCBNCOOKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,"17,873.53",2,TAX,RCBF400022030 CAPITAL,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP WIP,314403,Data Centre -UPS & Power ,112000,Work-In-Progress,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"107,241.17",22/03/2023
York Teaching Hospital Facilities Management LLP BU,018100,6094252,STANDARD,08/03/2023,"107,241.17",08/03/2023,RCBNCOOKM1,OTHSUPP,John Wright Electrical And Mechanical Services Ltd,YO19 5PD,YO19 5PD,"17,873.53",2,TAX,RCBF400022030 CAPITAL,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"107,241.17",22/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000076230,6734721,STANDARD,17/02/2023,"57,593.67",27/02/2023,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"57,593.67",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000076230,6734721,STANDARD,17/02/2023,"57,593.67",27/02/2023,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112525,Pharmacy-York,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"57,593.67",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000076230,6734721,STANDARD,17/02/2023,"57,593.67",27/02/2023,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"57,593.67",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000076230,6734721,STANDARD,17/02/2023,"57,593.67",27/02/2023,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,COMMUNITY MANAGEMENT,113817,Non Medical Prescribers,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"57,593.67",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000076230,6734721,STANDARD,17/02/2023,"57,593.67",27/02/2023,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,"52,569.20",4,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112525,Pharmacy-York,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"57,593.67",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,1000076230,6734721,STANDARD,17/02/2023,"57,593.67",27/02/2023,RCBNSHAWJ2,OTHER WGA,NHS Business Services Authority,NEWCASTLE,NE99 1UQ,"5,024.47",5,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,COMMUNITY,COMMUNITY MANAGEMENT,113817,Non Medical Prescribers,700300,FP10'S,1999,Other Nhs Organisations,1000,Default Value,Accounted,Fully Paid,"57,593.67",24/03/2023
York Teaching Hospital Facilities Management LLP BU,1010087923,6092362,STANDARD,03/02/2023,"1,872,289.20",05/02/2023,RCBNFAIRBURNC1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"1,560,241.00",1,ITEM,2022/23 - Reverse SLA charges - Property Lease rental from the York & Scarborough Teaching Hospital Foundation Trust to the LLP (CN: MSA),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,733200,Lease Rents,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"1,872,289.20",24/03/2023
York Teaching Hospital Facilities Management LLP BU,1010087923,6092362,STANDARD,03/02/2023,"1,872,289.20",05/02/2023,RCBNFAIRBURNC1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,0.00,2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,733200,Lease Rents,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"1,872,289.20",24/03/2023
York Teaching Hospital Facilities Management LLP BU,1010087923,6092362,STANDARD,03/02/2023,"1,872,289.20",05/02/2023,RCBNFAIRBURNC1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"312,048.20",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"1,872,289.20",24/03/2023
York Teaching Hospital Facilities Management LLP BU,1010087924,6092360,STANDARD,03/02/2023,"50,000.40",05/02/2023,RCBNFAIRBURNC1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"41,667.00",1,ITEM,2022/23 - Reverse SLA Charges - Support Services from York and Scarborough Teaching Hospital Foundation Trust for the LLP (CN: MSA),,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,734700,Contract : Other External,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,000.40",24/03/2023
York Teaching Hospital Facilities Management LLP BU,1010087924,6092360,STANDARD,03/02/2023,"50,000.40",05/02/2023,RCBNFAIRBURNC1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,0.00,2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,212920,LLP Facilities Management Team,734700,Contract : Other External,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,000.40",24/03/2023
York Teaching Hospital Facilities Management LLP BU,1010087924,6092360,STANDARD,03/02/2023,"50,000.40",05/02/2023,RCBNFAIRBURNC1,FOUND,York and Scarborough Teaching Hospitals NHS Foundation Trust,YO30 4RY,YO30 4RY,"8,333.40",2,TAX,NEP VAT REGIME - VAT TAX,BA STD REC,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,LLP DEBTORS,219405,LLP Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"50,000.40",24/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192389,6728568,STANDARD,25/01/2023,"33,126.74",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"27,605.62",1,ITEM,Hardware and Software Rental 01-DEC-22 to 30-NOV-23,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,126.74",08/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192389,6728568,STANDARD,25/01/2023,"33,126.74",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"5,521.12",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,126.74",08/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192389,6728568,STANDARD,25/01/2023,"33,126.74",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,0.00,2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"33,126.74",08/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192390,6733942,STANDARD,25/01/2023,"38,418.76",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"14,729.56",1,ITEM,Mono Click Charges 01-DEC-21 to 30-NOV-22,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,418.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192390,6733942,STANDARD,25/01/2023,"38,418.76",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-14,729.56",1,ITEM,Mono Click Charges 01-DEC-21 to 30-NOV-22,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,418.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192390,6733942,STANDARD,25/01/2023,"38,418.76",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"2,945.91",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,418.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192390,6733942,STANDARD,25/01/2023,"38,418.76",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"2,945.91",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,418.76",10/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,102192390,6733942,STANDARD,25/01/2023,"38,418.76",02/02/2023,RCBNFAIRBURNC1,OTHSUPP,Ricoh Uk Ltd,NORTHAMPTON,NN4 4FG,"-2,945.91",2,TAX,NEP VAT REGIME - VAT TAX,25 COS,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,SNS,154732,Photocopying,734000,Contract : Photocopying Rental And Charges,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"38,418.76",10/03/2023